"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111828077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564085
"http://webisa.webdatacommons.org/prov/111828077","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/111828077","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111828077","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23403833"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362288494"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348755588"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890040"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275813981"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354603645"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263621122"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31168964"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207097149"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17409258"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31189318"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302657482"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82047684"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111828077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
