"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57242202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57242202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222463
"http://webisa.webdatacommons.org/prov/57242202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57242202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57242202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57242202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125453414"
"http://webisa.webdatacommons.org/prov/57242202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62246659"
"http://webisa.webdatacommons.org/prov/57242202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58689617"
"http://webisa.webdatacommons.org/prov/57242202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57242202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
