"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47032506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291142
"http://webisa.webdatacommons.org/prov/47032506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47032506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47032506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436682177"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159644688"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142792592"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46781983"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159495335"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/47032506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
