"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378132343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225114
"http://webisa.webdatacommons.org/prov/378132343","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/378132343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378132343","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104791496"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306132902"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304132984"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139787235"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356742669"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446035638"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306655134"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65031610"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305576475"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86580525"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143861915"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256974764"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/378132343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
