"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286501525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161272
"http://webisa.webdatacommons.org/prov/286501525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286501525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286501525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105097731"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435230093"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261976594"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131869695"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444268363"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262311378"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286501525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
