"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43032402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43032402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240799
"http://webisa.webdatacommons.org/prov/43032402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43032402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43032402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43032402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75568860"
"http://webisa.webdatacommons.org/prov/43032402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367893215"
"http://webisa.webdatacommons.org/prov/43032402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397389974"
"http://webisa.webdatacommons.org/prov/43032402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367664197"
"http://webisa.webdatacommons.org/prov/43032402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43032402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
