"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422940663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132272
"http://webisa.webdatacommons.org/prov/422940663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422940663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422940663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424913926"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328149331"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98519238"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148417299"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59815635"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389387517"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422940663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
