"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71925969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71925969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292625
"http://webisa.webdatacommons.org/prov/71925969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71925969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71925969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71925969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208779724"
"http://webisa.webdatacommons.org/prov/71925969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117613400"
"http://webisa.webdatacommons.org/prov/71925969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117643032"
"http://webisa.webdatacommons.org/prov/71925969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71925969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
