"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223785314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393939
"http://webisa.webdatacommons.org/prov/223785314","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/223785314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223785314","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396857831"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404032645"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86238228"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613276"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573131"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387876635"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289473209"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883526"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92348576"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123062801"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86031620"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781999"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227603480"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338108662"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252392885"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255269021"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371014182"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333660425"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94757253"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333663510"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373218675"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24742393"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211028560"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275074286"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448001295"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164218238"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377553280"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164238633"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387453575"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227257227"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275488693"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931438"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434519902"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250688320"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341007433"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149526182"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288479431"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347757021"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23772569"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336936523"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168609456"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160483732"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369273722"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405838417"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383324316"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199640163"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34555941"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241124310"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431563124"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207591138"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336301348"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153863250"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166480880"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410838204"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375840732"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255544438"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198764445"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449327386"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223785314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
