"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287990564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193442
"http://webisa.webdatacommons.org/prov/287990564","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/287990564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287990564","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250834872"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419259654"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44588914"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229699811"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391884"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47881474"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421216995"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128355044"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250765118"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33132516"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419433437"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201946342"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419344109"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116497531"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381516088"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287990564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
