"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88858919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185458
"http://webisa.webdatacommons.org/prov/88858919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88858919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88858919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61437534"
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240293779"
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285202396"
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447321383"
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/88858919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
