"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190156509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980124
"http://webisa.webdatacommons.org/prov/190156509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190156509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190156509","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314800139"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290020344"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116132434"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311644863"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151074914"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115853731"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190156509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
