"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102548515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102548515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323653
"http://webisa.webdatacommons.org/prov/102548515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102548515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102548515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102548515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238985882"
"http://webisa.webdatacommons.org/prov/102548515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164856614"
"http://webisa.webdatacommons.org/prov/102548515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301840979"
"http://webisa.webdatacommons.org/prov/102548515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102548515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
