"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513148251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591513
"http://webisa.webdatacommons.org/prov/513148251","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513148251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513148251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421415588"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421446864"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421511786"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421520939"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421578293"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271551614"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421405099"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421406410"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513148251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
