"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429384426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174778
"http://webisa.webdatacommons.org/prov/429384426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429384426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429384426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126888513"
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200067966"
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261895768"
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281439997"
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422773406"
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/429384426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
