"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_engineer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_measurement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_ph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_www_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_table_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_strip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_figure_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_provided_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/test_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_end_of+the+channel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/stock_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
"http://webisa.webdatacommons.org/concept/_www.agilent.com%2Ffind%2Fpcie_receiver_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_solution_"
