"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116805557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339176
"http://webisa.webdatacommons.org/prov/116805557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116805557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116805557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164727416"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164858756"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164464909"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315646446"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164650629"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255660369"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116805557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
