"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455974095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186652
"http://webisa.webdatacommons.org/prov/455974095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455974095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455974095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56400649"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328525212"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228243195"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298702363"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336003950"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455974095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
