"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31565035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157597
"http://webisa.webdatacommons.org/prov/31565035","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/31565035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31565035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59971896"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41791550"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412830276"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96038246"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41795601"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405720776"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193497477"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96444492"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299142813"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31565035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
