"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409971559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319202
"http://webisa.webdatacommons.org/prov/409971559","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/409971559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409971559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379923419"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49801798"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151125538"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302894"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399176365"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108208968"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263454379"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415998524"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251362229"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409971559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
