"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249263587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249263587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143942
"http://webisa.webdatacommons.org/prov/249263587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249263587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249263587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249263587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44475179"
"http://webisa.webdatacommons.org/prov/249263587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150097372"
"http://webisa.webdatacommons.org/prov/249263587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229623206"
"http://webisa.webdatacommons.org/prov/249263587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249263587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
