"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355860097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598852
"http://webisa.webdatacommons.org/prov/355860097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355860097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355860097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306122673"
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303932161"
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254106341"
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307818704"
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306149613"
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/355860097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
