"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293134395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293134395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986133
"http://webisa.webdatacommons.org/prov/293134395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293134395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293134395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293134395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247905586"
"http://webisa.webdatacommons.org/prov/293134395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216309750"
"http://webisa.webdatacommons.org/prov/293134395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216790512"
"http://webisa.webdatacommons.org/prov/293134395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293134395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
