"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429952689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230597
"http://webisa.webdatacommons.org/prov/429952689","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429952689","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429952689","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5622561"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434807929"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9921678"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19168393"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880109"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431253998"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405009993"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90251845"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2166120"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435124585"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429952689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
