"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87597884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87597884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103145
"http://webisa.webdatacommons.org/prov/87597884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87597884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87597884","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87597884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228870341"
"http://webisa.webdatacommons.org/prov/87597884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888171"
"http://webisa.webdatacommons.org/prov/87597884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70875857"
"http://webisa.webdatacommons.org/prov/87597884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422787472"
"http://webisa.webdatacommons.org/prov/87597884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87597884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
