"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223587383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223587383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949279
"http://webisa.webdatacommons.org/prov/223587383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223587383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223587383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14929307"
"http://webisa.webdatacommons.org/prov/223587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309546064"
"http://webisa.webdatacommons.org/prov/223587383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54983891"
"http://webisa.webdatacommons.org/prov/223587383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223587383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223587383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
