"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351055004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252442
"http://webisa.webdatacommons.org/prov/351055004","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351055004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351055004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104725754"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173972669"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134013844"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82576409"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51110122"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219923339"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173978935"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351055004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
