"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279329714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109479
"http://webisa.webdatacommons.org/prov/279329714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279329714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279329714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211133524"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289036708"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370812914"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033073"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279329714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
