"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490600009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272114
"http://webisa.webdatacommons.org/prov/490600009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490600009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490600009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191487573"
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4642199"
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40066691"
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105844079"
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335842233"
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490600009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
