"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364158429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562615
"http://webisa.webdatacommons.org/prov/364158429","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/364158429","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/364158429","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7004390"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363034410"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73764857"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266669290"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253568643"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110733742"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11826265"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388566470"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126863072"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18718281"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242631"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318568532"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100032866"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5751597"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189106500"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372857"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268466"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375741668"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47480891"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529704"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384282875"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247101707"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428738973"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6956351"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12152618"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448310076"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64391064"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274270008"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216797648"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34461725"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115162220"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69847794"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325438708"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417657117"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412218844"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439976393"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306111822"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188001158"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83281241"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444085216"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5692277"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431907255"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450700065"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364158429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
