"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309914340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311934
"http://webisa.webdatacommons.org/prov/309914340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309914340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309914340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120398298"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246594304"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454068641"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429525184"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356813042"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64442340"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193972121"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309914340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
