"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384125501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15341
"http://webisa.webdatacommons.org/prov/384125501","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384125501","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/384125501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118251449"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101729276"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449029407"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318087781"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68505371"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455322564"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317661322"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19195148"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430071863"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384125501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
