"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410490220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806881
"http://webisa.webdatacommons.org/prov/410490220","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/410490220","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/410490220","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335382079"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208005547"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318659124"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271442402"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97131390"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428518605"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403049291"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18176574"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158739496"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420115006"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416469953"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270458979"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401855874"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328838292"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47299549"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207320813"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362989483"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117039645"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434660636"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58982792"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13896064"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68890687"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84605685"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67129803"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82451952"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398143397"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206862092"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111925943"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196526488"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207123002"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85933568"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304115789"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126810083"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362878540"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257453348"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152205930"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279199300"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417618302"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149285"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412324553"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352274328"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23760100"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317026438"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132991782"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116262229"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331183100"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229740386"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219307960"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40239840"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329388931"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274746469"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101377565"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203728632"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362546040"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416752700"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53727579"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410490220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
