"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308556869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308556869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858794
"http://webisa.webdatacommons.org/prov/308556869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308556869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308556869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308556869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265647951"
"http://webisa.webdatacommons.org/prov/308556869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192617375"
"http://webisa.webdatacommons.org/prov/308556869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210482739"
"http://webisa.webdatacommons.org/prov/308556869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213068"
"http://webisa.webdatacommons.org/prov/308556869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308556869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
