"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346035441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186531
"http://webisa.webdatacommons.org/prov/346035441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346035441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346035441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287549155"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71735250"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279491885"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170320432"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171708260"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214580150"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346035441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
