"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210806473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270397
"http://webisa.webdatacommons.org/prov/210806473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210806473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210806473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276316858"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369507808"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283862090"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7159804"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63782552"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/210806473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
