"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36019966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36019966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113902
"http://webisa.webdatacommons.org/prov/36019966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36019966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36019966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36019966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310577332"
"http://webisa.webdatacommons.org/prov/36019966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61161074"
"http://webisa.webdatacommons.org/prov/36019966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339057996"
"http://webisa.webdatacommons.org/prov/36019966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36019966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
