"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214912588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127722
"http://webisa.webdatacommons.org/prov/214912588","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/214912588","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/214912588","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380255972"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122885619"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60308315"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165994939"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171935985"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50707202"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450974811"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312255963"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352018435"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130938126"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92830397"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280415123"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67001418"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159446401"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147704845"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409070160"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76752972"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115738906"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110773656"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357611485"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183106858"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176500029"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279372460"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6760323"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327499914"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214912588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
