"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314699571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162374
"http://webisa.webdatacommons.org/prov/314699571","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/314699571","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314699571","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366318103"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254906438"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53687790"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166963690"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190155613"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261556266"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175153972"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330281163"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2065921"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359540829"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53425185"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7360666"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226491118"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359401356"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62445539"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80091592"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314699571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
