"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407572396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407572396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150826
"http://webisa.webdatacommons.org/prov/407572396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407572396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407572396","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/407572396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219422813"
"http://webisa.webdatacommons.org/prov/407572396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4967304"
"http://webisa.webdatacommons.org/prov/407572396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400876215"
"http://webisa.webdatacommons.org/prov/407572396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407572396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
