"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88944420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88944420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103149
"http://webisa.webdatacommons.org/prov/88944420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88944420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88944420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88944420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207606943"
"http://webisa.webdatacommons.org/prov/88944420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118405911"
"http://webisa.webdatacommons.org/prov/88944420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155667616"
"http://webisa.webdatacommons.org/prov/88944420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88944420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
