"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125465882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715102
"http://webisa.webdatacommons.org/prov/125465882","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125465882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125465882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390145103"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310192423"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226776038"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324605936"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57053202"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401089939"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353447361"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200372454"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125465882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
