"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83759004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531205
"http://webisa.webdatacommons.org/prov/83759004","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83759004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83759004","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393498482"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197704733"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128772008"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14595070"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162410327"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68031586"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299972325"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381213965"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50283817"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393676874"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83759004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
