"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449934542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449934542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142163
"http://webisa.webdatacommons.org/prov/449934542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449934542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449934542","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449934542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117843842"
"http://webisa.webdatacommons.org/prov/449934542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8268392"
"http://webisa.webdatacommons.org/prov/449934542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558967"
"http://webisa.webdatacommons.org/prov/449934542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/449934542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
