"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484112647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508218
"http://webisa.webdatacommons.org/prov/484112647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484112647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484112647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441792571"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393328464"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319476974"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71974099"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6725717"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484112647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
