"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114422720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264157
"http://webisa.webdatacommons.org/prov/114422720","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114422720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114422720","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121619599"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189194018"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422894826"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423069633"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417839335"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376960453"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212710240"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424969016"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346168625"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114422720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
