"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351156979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710277
"http://webisa.webdatacommons.org/prov/351156979","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/351156979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351156979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150527778"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136992476"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412109493"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19026949"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441405872"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441471712"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411638433"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134504818"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163036719"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284843205"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191491469"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243787629"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351156979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
