"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326148475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326148475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14983
"http://webisa.webdatacommons.org/prov/326148475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326148475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326148475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326148475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283061209"
"http://webisa.webdatacommons.org/prov/326148475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906952"
"http://webisa.webdatacommons.org/prov/326148475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132669445"
"http://webisa.webdatacommons.org/prov/326148475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326148475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326148475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
