"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307738777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307738777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197193
"http://webisa.webdatacommons.org/prov/307738777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307738777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307738777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307738777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450058009"
"http://webisa.webdatacommons.org/prov/307738777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81682155"
"http://webisa.webdatacommons.org/prov/307738777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60836380"
"http://webisa.webdatacommons.org/prov/307738777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307738777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307738777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
