"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447246237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447246237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141389
"http://webisa.webdatacommons.org/prov/447246237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447246237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447246237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447246237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208797799"
"http://webisa.webdatacommons.org/prov/447246237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380084213"
"http://webisa.webdatacommons.org/prov/447246237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320880327"
"http://webisa.webdatacommons.org/prov/447246237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447246237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447246237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
