"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194801469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131588
"http://webisa.webdatacommons.org/prov/194801469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194801469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194801469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319994583"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98188625"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417069921"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95365791"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318278152"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194801469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
