"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48634883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361225
"http://webisa.webdatacommons.org/prov/48634883","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/48634883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48634883","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26687093"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129515842"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228526765"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483474"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294251763"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294252093"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84296685"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115506814"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157097069"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81328794"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48634883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
