"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174751360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363517
"http://webisa.webdatacommons.org/prov/174751360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174751360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174751360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156271034"
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133128781"
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212881"
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878308"
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174751360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
