"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46736820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181379
"http://webisa.webdatacommons.org/prov/46736820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46736820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46736820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87032144"
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435367048"
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351960679"
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267061475"
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430063068"
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46736820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
