"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179204212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179204212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539454
"http://webisa.webdatacommons.org/prov/179204212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179204212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179204212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179204212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293101285"
"http://webisa.webdatacommons.org/prov/179204212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259007176"
"http://webisa.webdatacommons.org/prov/179204212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293202057"
"http://webisa.webdatacommons.org/prov/179204212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20240078"
"http://webisa.webdatacommons.org/prov/179204212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/179204212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
