"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57743590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206987
"http://webisa.webdatacommons.org/prov/57743590","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57743590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57743590","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51233333"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8199294"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96832343"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298524668"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232119562"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47556307"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185616390"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54625343"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7373281"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63675314"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230789967"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52485343"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233866"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299363591"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452148"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114333824"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57743590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
