"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377501872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377501872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208227
"http://webisa.webdatacommons.org/prov/377501872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377501872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377501872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377501872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383562719"
"http://webisa.webdatacommons.org/prov/377501872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34590014"
"http://webisa.webdatacommons.org/prov/377501872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383310203"
"http://webisa.webdatacommons.org/prov/377501872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/377501872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
