"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330543643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330543643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572395
"http://webisa.webdatacommons.org/prov/330543643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330543643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330543643","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330543643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95128508"
"http://webisa.webdatacommons.org/prov/330543643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444443403"
"http://webisa.webdatacommons.org/prov/330543643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37184116"
"http://webisa.webdatacommons.org/prov/330543643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330543643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
