"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386777321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508313
"http://webisa.webdatacommons.org/prov/386777321","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/386777321","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386777321","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208231469"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361477795"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153167222"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330286696"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181767069"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371683391"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73862140"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354677045"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220777036"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426483154"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56376721"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453230924"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361751263"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9082495"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116864127"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55254774"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41234454"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363879308"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128989104"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386777321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
