"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285917536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176001
"http://webisa.webdatacommons.org/prov/285917536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285917536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285917536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183117878"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185396270"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296598679"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51080201"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248980700"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39974849"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285917536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
