"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510183
"http://webisa.webdatacommons.org/prov/133487126","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/133487126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133487126","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437638196"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637747"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397121488"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370669456"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234425087"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269408702"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200615539"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224683860"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846263"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109086128"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
