"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511681895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381341
"http://webisa.webdatacommons.org/prov/511681895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511681895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511681895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74065266"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431340814"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720363"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150721935"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210482578"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382813949"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511681895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
