"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249406149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514848
"http://webisa.webdatacommons.org/prov/249406149","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/249406149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249406149","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251387055"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374777452"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57969787"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53528756"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18134534"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258255850"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180933672"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106566337"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333193871"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242012545"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263953452"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249406149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
