"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89613270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89613270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256182
"http://webisa.webdatacommons.org/prov/89613270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89613270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89613270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89613270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248616720"
"http://webisa.webdatacommons.org/prov/89613270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68123446"
"http://webisa.webdatacommons.org/prov/89613270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90100155"
"http://webisa.webdatacommons.org/prov/89613270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89613270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
